Date,SPY,QQQ,IWM,VGK,EWJ,VWO,VNQ,DBC,GLD,TLT,HYG,LQD,SHY,IEF,LQD_2
2010-01-01,0.0641161239872044,0.01623876152985382,0.09613350088179412,-0.07702810815500133,0.1194905884830259,0.07933824556048147,0.1676680570447961,-0.2507983425870979,0.1033646769252599,0.03158157631511407,0.0839299222191397,0.09638679812763257,0.03995609515428511,0.07614598940430928,0.09638679812763257
2010-02-01,0.2853323857523655,0.3866502441926235,0.4285349597330624,0.0561028109230528,0.1623723141912189,0.3208394223244261,0.5651460840214637,0.1760207244387271,0.1756989102831035,-0.08412088373446688,0.2573823298442468,0.07253162090932697,0.01606519026616393,-0.0009965530090990105,0.07253162090932697
2010-03-01,0.4213728381076354,0.5056898845203827,0.5600220701136183,0.3342366697026863,0.3378333422826044,0.5314194583536606,0.7820595335063968,0.01844736098134214,0.1049113918476043,-0.1267220751023579,0.2312546478792172,0.09949304155924232,0.004452265744348483,-0.02983953599949787,0.09949304155924232
2010-04-01,0.3329835168860392,0.4328364587813877,0.6292412928263508,-0.01395407856555136,0.150068779584043,0.2955617278544859,0.8166077052019541,0.2682950480311568,0.4082515639096181,0.09328955393417163,0.2396269761397534,0.1536355145837408,0.01858544244005456,0.06408678292709752,0.1536355145837408
2010-05-01,-0.1930975854730213,-0.1032598613044963,-0.01031812839049079,-0.5205476101698676,-0.2880645716284856,-0.2677132124169714,0.2044715861056319,-0.4435042967869922,0.250844683368159,0.2432813045007234,-0.08449084811738578,0.01143513453696743,0.02638398369646666,0.1460656436635343,0.01143513453696743
2010-06-01,-0.265544871476577,-0.2742009292059801,-0.2873104319819113,-0.2904409961077563,-0.2157270054373177,-0.09936730614844175,-0.02658454337156224,-0.2097332420479099,0.3380835481472971,0.4287172359591679,0.05992254145216269,0.2040599315989511,0.04000135146207962,0.2416771553290549,0.2040599315989511
2010-07-01,0.189754578928758,0.2321229258267067,0.2024495976471612,0.4373977288982032,0.06450466631980536,0.3999815421865183,0.5198976089262553,0.1229475683738815,-0.0472238114964656,0.1542874142169819,0.2431819109753255,0.1687547514460767,0.02934829484586376,0.162028410594324,0.1687547514460767
2010-08-01,-0.1758923705785652,-0.1857861394951442,-0.3137885438473969,-0.09059445877306363,-0.1260164506531525,0.06005816540673398,0.1435314318334478,-0.1087441321527449,0.332667806214401,0.5340954480252573,0.08505203648992954,0.2517848021153561,0.02850611514823975,0.2631583971595104,0.2517848021153561
2010-09-01,0.3985164019531793,0.6023608159127547,0.5184466308169776,0.5613610772264335,0.217982445407531,0.6275103633349118,0.3843294871950155,0.4116390455585272,0.3549742824176965,0.1003879638375101,0.2529246772855013,0.1455026947834703,0.02355299627718088,0.1333478500597276,0.1455026947834703
2010-10-01,0.2403043201951616,0.4363412619835279,0.2676717232802557,0.3367229475526185,0.08218254683922299,0.33551226765182,0.3617107073555838,0.2651731774025469,0.4069706341754501,-0.04593294201915904,0.1706071808935053,0.08838713630456291,0.0266355572493619,0.1149376255122013,0.08838713630456291
2010-11-01,0.2031279984990997,0.3225571002340615,0.4356858143123812,-0.08959051435973281,0.2365288417037349,0.1634606937652439,0.1488527147103887,0.1911407050230242,0.2849394827345538,-0.1001803234840483,0.08468038168199321,-0.00843234917843444,0.004086215651447622,0.0171216086120719,-0.00843234917843444
2010-12-01,0.4614227252654949,0.4454325951962009,0.6193412272998979,0.4841722369234737,0.4504500639889037,0.4981328984701859,0.3897608489015225,0.6078189767354032,0.30081407108119,-0.2107298353490483,0.2047059267488316,-0.01163327139505993,0.001301521441128273,-0.1235633055460627,-0.01163327139505993
2011-01-01,0.3067399845032286,0.3542521972465983,0.2847536492786342,0.2780041022816455,0.2067861908990529,0.02976224362811586,0.3301016888472099,0.4273006054165824,-0.09345955181256455,-0.2045700126980269,0.1598754389025226,0.001253035359381371,0.007255717450063537,-0.03240301985080252,0.001253035359381371
2011-02-01,0.4292457170063416,0.4492359682312316,0.5723205098569621,0.4425188095350882,0.4579591022349171,0.1632901833366578,0.4762682884030083,0.5444118559299278,0.3247944695841635,-0.05511725202690865,0.1937136060686045,0.05216113682610285,-0.001993406681930876,-0.04984139290205686,0.05216113682610285
2011-03-01,0.1847382559283888,0.1807403800544114,0.3455744233367651,0.1184074207164672,-0.3429833688356183,0.2739340425400478,0.1476029036968138,0.39420910080917,0.173801691319389,-0.05006570478401662,0.09838871554307188,-0.002442892310187295,-0.00280809430845147,-0.0138453222402295,-0.002442892310187295
2011-04-01,0.2757375069785236,0.2635680563205911,0.3634140150046067,0.4998457773458508,0.06044162699220323,0.2946961474361017,0.3954402549805362,0.4645461985616554,0.5962561289761219,0.1035585989400654,0.1423522942731731,0.1288669890567476,0.0233005516509181,0.07389863206417668,0.1288669890567476
2011-05-01,0.1231082192961262,0.1102037682115308,0.1406657462935242,0.1642729450721436,-0.1561416306030469,0.09540096582980512,0.2703293495004161,0.06034813842576486,0.1504657304207449,0.1747813966416301,0.1069777985224882,0.1155595739762544,0.02569855809755733,0.136983716321776,0.1155595739762544
2011-06-01,0.05531873491877992,0.04715049486909789,0.03473609657110299,0.1118255245404355,0.1128002781370175,0.04372161385931411,0.07387863372330344,-0.0674960661460497,0.04713294018227127,-0.03536173632223097,0.05705550520919822,0.03973443317198172,0.01562570908302041,0.04902781696376374,0.03973443317198172
2011-07-01,-0.05104862643030983,0.1226842056973951,-0.1019617106998186,-0.1872146983083062,0.1330923045636354,-0.0003583179218589749,0.1452314436527357,0.1973384292878615,0.4934527028518685,0.240182035518706,0.05252621304115507,0.1490244749344631,0.02287876786210974,0.1950890754686666,0.1490244749344631
2011-08-01,-0.2452314966538212,-0.1589497113815984,-0.4085823966300267,-0.4626464483051193,-0.3259282573754407,-0.3808956298493524,-0.2060853643928435,0.08217774383438436,0.8153437680935494,0.5077353315970781,-0.09454000043317223,0.06648490177019001,0.02705681347973327,0.2908731160798638,0.06648490177019001
