Date,SPY,VEA,VWO,BND,SHY,IEF,LQD
2010-01-01,0.06411388736252971,-0.04632922459326694,0.07934118309021071,0.08498721332726322,0.03995706695569379,0.07614560722365826,0.09638445662080158
2010-02-01,0.2853314094967925,0.1303628325598095,0.3208369471690169,0.04535922833075606,0.01606200021630533,-0.000996574355839941,0.0725285648517206
2010-03-01,0.4213719227929359,0.3530874402994171,0.5314194719643486,0.03166800557698635,0.00445710722347159,-0.02984282100507496,0.09949168831549021
2010-04-01,0.3329847522036957,0.05930556409469828,0.2955591990847899,0.07390482560087303,0.01858266448271045,0.0640881249077167,0.1536332047605115
2010-05-01,-0.1930947761418692,-0.4804935183977938,-0.2677094690286109,0.08403118231493611,0.02638232496302878,0.1460667858591353,0.01143737673896483
2010-06-01,-0.2655468201853466,-0.2701788043486552,-0.09936619682099979,0.1280985458653948,0.03999726060517317,0.2416771196172198,0.2040620341811942
2010-07-01,0.1897532902788883,0.3393899938579466,0.3999797408548041,0.1048594446779638,0.02935096289536882,0.1620320791105216,0.1687555177214768
2010-08-01,-0.1758921273777235,-0.07302631988833688,0.06005721030441108,0.138084860822026,0.02850881988654463,0.2631541977856831,0.2517852677017893
2010-09-01,0.3985186583489317,0.4763841749803834,0.6275107533009887,0.07470646825799421,0.02355281525914832,0.1333516071294549,0.145504382075166
2010-10-01,0.2403036919152278,0.2810199899258845,0.3355125900892366,0.07508399685432876,0.02663638938335861,0.1149340416863595,0.08838891147916272
2010-11-01,0.2031277568670547,0.01345610918050322,0.1634610968830904,0.007889873280562176,0.004086564723818686,0.01711770308147936,-0.008436271046490917
2010-12-01,0.4614227049572889,0.4809059735170578,0.4981354934008095,-0.02386898915164665,0.001297467363297111,-0.1235647485047862,-0.01163624475098984
2011-01-01,0.3067388912192159,0.2405080336804248,0.02975891655056556,7.208416443510446e-05,0.007258995544653923,-0.03240226747692643,0.001255234039678754
2011-02-01,0.429246593603291,0.4322028947735712,0.1632902023209287,0.009580741048281438,-0.001997748093280516,-0.04984180738909944,0.05216455483805099
2011-03-01,0.1847369601039411,0.03752431084726898,0.2739325973122533,0.004624165401942437,-0.002803727578928994,-0.01384346571977368,-0.002445174944817663
2011-04-01,0.2757377121032673,0.3759304264831818,0.2946994389913679,0.0734014908031238,0.02329929045831292,0.07389938003529495,0.1288721662930786
2011-05-01,0.1231074175370973,0.08652862163522512,0.09539846261657337,0.08339772805354428,0.02569585275072123,0.1369867070745443,0.1155614079900481
2011-06-01,0.05532028693496455,0.09468147911827268,0.04372197196845223,0.03294046847321941,0.01562975185694393,0.04902813503499892,0.03973031074305855
2011-07-01,-0.05105010488431283,-0.08836241851721133,-0.0003586089053947972,0.1045204391367445,0.02287428839040057,0.1950879287603884,0.1490274823659992
2011-08-01,-0.2452300674530259,-0.4054065252936764,-0.380892936664344,0.1176715419355777,0.02706150680655967,0.2908781381746806,0.06648608653045057
2011-09-01,-0.4126282974427691,-0.6712141357288872,-0.9997591174622451,0.104626171183762,0.01228420196251007,0.2674393739904445,0.08305692119820907
2011-10-01,0.2875155355653389,0.08570841895746362,0.2224779997154661,0.06494204387128055,0.01084879342302614,0.09295748582407781,0.1558631448089534
2011-11-01,0.002695826109354593,-0.1967852503667678,-0.2284995674920222,0.03764994824748669,0.007203065198180092,0.1014398254479851,-0.07749331566006334
2011-12-01,0.1332405947788131,-0.1271266038638746,-0.1775342420151935,0.09398353588763897,0.009787625335003824,0.1702167020759014,0.1861748631756457
2012-01-01,0.2161731027743748,0.1073043700879773,0.2985716625301083,0.07921591022411884,0.01005241000841345,0.1485402112803969,0.146522457868204
2012-02-01,0.3131012967153012,0.2264138777090788,0.2986504078068515,0.05344145751995744,-0.0009929045117577084,0.03977490988148041,0.190132707309143
2012-03-01,0.3733984056651991,0.1915655836833329,0.1580788034075633,0.01304629126554219,-0.0001149170867545957,-0.03416107466804585,0.03559986220020889
2012-04-01,0.1246819044650516,-0.05746853435428476,-0.06745471185500737,0.07011599873365332,0.00943084529595406,0.1258610370944134,0.08885730175134443
2012-05-01,-0.1861261218731767,-0.5454028357409019,-0.5431532410385104,0.07833237982603136,0.006345397473287773,0.1894822143456704,0.08994062295593236
2012-06-01,0.1540320433219804,0.1171318073687272,0.0519943610712563,0.05373763695085865,0.0005486097424541314,0.09120694744145247,0.1076920553161248
2012-07-01,0.07635873049764652,-0.080022252953908,-0.1193648198551657,0.09197406465714503,0.01079066397666467,0.1321347513452291,0.2201892769435919
2012-08-01,0.2193468960613768,0.1871191466283034,-0.004463915499328952,0.04872614283221699,0.003786432087758529,0.04866726446702219,0.09567405625212605
2012-09-01,0.2310450068209035,0.1726485073392333,0.2547637539268805,0.05278932152291888,0.005974201249093647,0.04218798079949582,0.1481409709960517
2012-10-01,0.02553911871222359,0.1288500585292436,0.03578529050690199,0.02419925412876617,-0.001087018437175014,0.01022045349775474,0.1321286076811925
2012-11-01,0.1160994329403341,0.2648874969629118,0.1752584158459315,0.02386035921560059,0.00162921152755835,0.05395363699180467,0.06227774056477148
2012-12-01,0.0926637408680443,0.3307629572488054,0.4087851789782739,-0.02490014519961498,0.002293840299823213,-0.01991991525626879,0.04279148157543267
2013-01-01,0.3117767511287286,0.3635479609299037,0.1759192133531879,-0.0380944543321598,0.001481998936985141,-0.05837179897502309,-0.04589138367701356
2013-02-01,0.1888555411740878,0.1300767470715286,0.029576517167374,0.00647311008969903,0.004082114554498917,0.02774293038121528,0.04721397403891664
2013-03-01,0.3036893782010986,0.1633382240166516,-0.05038919073521198,0.003314612817516049,0.003707747968110575,0.02273175635790958,0.01432166275137392
2013-04-01,0.2421770199227626,0.3425130370815666,0.09036755755867643,0.05386737500787336,0.005694803742458399,0.09555480491913942,0.1229749624616518
2013-05-01,0.3030181268081204,0.07255317849313575,-0.1662910722068894,-0.07643275841791172,-0.003590091318223909,-0.1222639010983444,-0.1059767780532587
2013-06-01,0.1093119160363766,-0.02989521442226251,-0.3000024657302141,-0.09328814321715034,-0.0044639364602303,-0.1465496423923037,-0.1645041779302021
2013-07-01,0.3492903436989142,0.2310626221440806,-0.1262061648994053,-0.03537845534390485,0.004912226151311483,-0.09808200807101197,-0.0374217962464474
2013-08-01,0.007830358567812334,0.02401567733019511,-0.2485501163703021,-0.07129745183401556,-0.003565226302085167,-0.1291761444158528,-0.0911826985393227
2013-09-01,0.237140745556265,0.4670538915318783,0.2380487014787092,0.02260751867416361,0.01072428738138781,0.024528681453274,0.004076345820703459
2013-10-01,0.3097338776055887,0.3027410032508426,0.2107218631618313,0.0212615088685813,0.005496097743117823,0.003114050777680871,0.04244307349836574
2013-11-01,0.3349441084227778,0.2655193848636339,0.09631929009983947,-0.0002566662876630488,0.009467382644898215,-0.03439948433335635,0.009533256451400601
2013-12-01,0.345388214388923,0.2610042079121225,0.04739870188024545,-0.02243375304996151,-0.003576928317395589,-0.1106406438535827,0.03399134785412486
2014-01-01,0.0004454587289635104,-0.1233914691481144,-0.3921925841883443,0.06136244368027022,0.009788907667627633,0.09329184042234076,0.09661620146772654
2014-02-01,0.3098020763085095,0.3231180691134194,0.04229912692110624,0.04333955273526013,0.004998564154237051,0.03182553395103543,0.09896554347777253
2014-03-01,0.1583810411030855,0.06330271965075607,0.1312190934001108,0.02176021350785887,-0.0007666430732754526,0.005860260701607334,0.05723307712779568
2014-04-01,0.174034531436598,0.1742098691993204,0.1001865313922122,0.04263821689619068,0.005089967379803662,0.02051823804402364,0.08782743430348888
2014-05-01,0.1966510687264143,0.1571423053562297,0.2060108601178886,0.07045837888343243,0.009818853488285373,0.09312156756315021,0.1180473643166647
2014-06-01,0.2092795472141921,0.1568601598546726,0.2343797972133092,0.05222657682562937,0.002924565599429441,0.05129268993295633,0.08099416869179665
2014-07-01,0.07857349847969758,0.007480955037163839,0.2440628773638485,0.0193884145662615,-0.0008459556890751396,0.02480194496099597,0.03917266840250422
2014-08-01,0.2713707026029106,0.04832259519117044,0.351116335401334,0.07149510946950638,0.008552490011100256,0.1047472966999411,0.1263064142444859
2014-09-01,0.05058832126784579,-0.1869072088227178,-0.1961517087238258,0.007012562067132355,0.0002672999964992151,-0.001730187968965013,-0.01672637471044958
2014-10-01,0.2028150383831323,-0.07173301705314455,0.09560259458181009,0.0551530702880727,0.01490180481454623,0.09947861574928157,0.08433019067738734
2014-11-01,0.2041119860502157,-0.07367724288901883,-0.07340102020359296,0.05710197483601048,0.009095183115620131,0.08906657120538253,0.06355626387596175
2014-12-01,0.1055048096083533,-0.2192636315352697,-0.2059341949776155,0.04195612965786499,-0.00640531823941165,0.07425383925480417,0.05194250714592991
2015-01-01,-0.03733000930374702,-0.0456478760407143,-0.0792362625467557,0.1452508964091798,0.02946667867773556,0.2542446922963225,0.2162277803563365
2015-02-01,0.2593027428690658,0.2052507990089519,0.1286371119512746,-0.005348473646466123,-0.005286124788400182,-0.01915419586642708,0.01203903475339951
2015-03-01,0.02218682740562045,0.02405066111271659,-0.03722886244353202,0.06275116677339238,0.01886910412020276,0.1018731538242929,0.0730844804303642
